1;Jiří;Anděl,Ing.,CSc.;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
5;Jitka;Flachsová;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Nehlasoval;0
7;Petr;Havlík,MUDr.;ZPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Omluven;0
11;Jaroslav;Hrouda;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Nepřítomen;0
