Název;Typ;Délka;Šířka;Povrch;Poznámka;Poč.park.míst
I/13;vozovka;3189,00;;;;
Na Hranicích;vozovka;64,00;6,10;AB;;
I/13;vozovka;1554,00;;;;
III/25851;vozovka;7122,00;;;;
Teplická;vozovka;41,50;10,00;AB;;
Tyršova;vozovka;276,00;8,10;AB;;
I/13;vozovka;130,00;;;;
U Zámečku;vozovka;29,00;7,80;AB;;
I/13;vozovka;431,00;;;;
Písecká;vozovka;86,00;3,00;AB;;
Jižní cesta;vozovka;30,00;3,00;AB;;
Hanácká;vozovka;79,00;4,00;štěrk;;
III/25852;vozovka;10500,00;;;;
Vokolkova;P chodník;85,50;1,80;zámk.dlažba;;
I/13;vozovka;1533,00;;;;
Hálkova;vozovka;44,00;9,60;AB;;14
III/25380;vozovka;327,00;;;;
Nerudova;vozovka;46,00;4,20;AB;;4
Dobrovského;vozovka;155,00;9,00;AB;;38
Ulička u Hliniště;vozovka;133,00;2,30;AB;;
Duchcovská;vozovka;42,50;7,40;AB;;
Plavební;vozovka;90,00;6,00;žul.dlažba;;3
Labské nábřeží;vozovka;41,00;3,00;žul.dlažba;;
K.Čapka;vozovka;42,00;4,10;AB;;
Veveří;vozovka;52,00;3,20;AB;;
Řetězová;vozovka;45,00;5,50;AB;;6
Masná;vozovka;15,00;3,70;AB;;
Hrnčířská;vozovka;45,00;5,00;AB;;
Myslbekova;vozovka;90,00;3,20;bet.dlažba;;
Lesní;vozovka;40,00;3,40;AB;;
I/13;vozovka;1576,00;;;;
Lázeňská;vozovka;73,50;5,20;AB;;8
I/62;vozovka;2554,00;;;;
III/25852;vozovka;106,00;;;;
Bynovská;vozovka;208,00;2,00;nezpevněno;;
I/13;vozovka;225,00;;;;
Pohraniční - I/62 - pravý chodník;P chodník;58,00;3,90;zámk.dlažba;;
Veveří;vozovka;94,00;4,00;AB;;
Školská;vozovka;85,00;3,80;AB;;
Za Bažantnicí;S chodník;4,00;1,50;LA;;
Újezd;vozovka;30,50;7,00;AB;neprůjezdná;
Zámecké náměstí;vozovka;40,00;3,80;AB;;
Dlouhá jízda;vozovka;287,50;5,50;AB;;
Bočná;vozovka;40,00;6,60;AB;;6
Labské nábřeží - III/25852 - levý chodník;L chodník;62,50;4,00;zámk.dlažba;;
Labské nábřeží - III/25852 - pravý chodník;P chodník;35,00;1,30;beton;;
II/261;vozovka;4011,00;;;;
Novoměstská;vozovka;83,00;5,70;AB;;
I/13;vozovka;52,00;;;;
odbočka z Benešovské;vozovka;696,00;6,00;AB;;
Za Sadem;vozovka;340,00;3,20;AB,penetrace;;
Kosmonautů;vozovka;58,00;6,30;AB;;
Březiny - řadové domy;vozovka;36,50;4,00;AB;;
Labské nábřeží - III/25852 - levý chodník;L chodník;51,50;2,10;zámk.dlažba;;
U Vleku;vozovka;56,00;3,40;AB;;
Červený vrch;vozovka;234,00;3,00;AB;;
Pod Lesem;P chodník;122,50;1,40;LA;;
Klostermannova;P chodník;55,00;1,60;LA;;
Bílinská;vozovka;69,00;6,90;AB;;
Krásnostudenecká;vozovka;54,50;6,10;AB;;
Klostermannova;P chodník;29,00;1,60;LA;;
Husovo náměstí;vozovka;66,00;13,50;AB;;
Palackého;vozovka;98,00;8,20;AB;;28
Plzeňská;vozovka;70,50;6,50;AB;;18
Plzeňská;vozovka;98,00;10,00;AB;;22
Labské nábřeží - III/25852 - levý chodník;L chodník;7,50;4,50;AB;;
Červená;L chodník;16,00;1,40;LA;;
II/261;vozovka;2678,00;;;;
Za Bažantnicí;P chodník;62,50;1,70;LA;;
I/13;vozovka;1650,00;;;;
Krásnostudenecká;vozovka;98,00;6,00;AB;;
pěšina přes Chrochvický potok;S chodník;45,50;1,80;štěrk;;
Novoměstská;vozovka;225,00;5,70;AB;;
Krásnostudenecká;vozovka;51,00;7,00;LA;;
Severní;vozovka;57,50;7,10;AB;;10
chodníky U Tvrze;S chodník;50,00;1,70;dlažba30x30;;
Severní;vozovka;58,00;6,70;AB;;
Krásnostudenecká;vozovka;53,50;6,70;AB;;8
Jiřího z Poděbrad;vozovka;87,50;6,90;AB;;
Budapešťská;vozovka;86,00;5,00;AB;;
pěšina přes Chrochvický potok;S chodník;43,00;1,80;AB;;
Krásnostudenecká;vozovka;67,00;6,70;AB;;20
Krásnostudenecká;vozovka;321,00;7,00;AB;;35
U Tvrze;P chodník;39,00;1,80;LA;;
Krásnostudenecká;vozovka;79,00;7,10;AB;;
Želenická;vozovka;126,00;8,60;AB;;17
Želenická;vozovka;101,00;8,20;AB;;
Želenická;vozovka;104,00;8,70;AB;;
III/25380;vozovka;243,00;;;;
Práce;vozovka;122,00;4,90;AB;;
III/25381;vozovka;1932,00;;;;
I/13;vozovka;81,00;;;;
Maroldova - I/62 - levý chodník;P chodník;51,50;2,20;zámk.dlažba;;
I/13;vozovka;58,00;;;;
Maroldova;P chodník;23,50;2,20;zámk.dlažba;;
I/13;vozovka;137,00;;;;
III/25852;vozovka;312,00;;;;
cesta u ČEZ arény;L chodník;16,00;1,40;zámk.dlažba;;
I/62;vozovka;83,00;;;;
I/62;vozovka;181,00;;;;
Československé mládeže;L chodník;45,50;2,80;zámk.dlažba;;
II/261;vozovka;1189,00;5,00;;;
Práce;vozovka;135,00;9,00;AB;;27
Tržní;vozovka;32,50;9,00;AB;;
Práce;vozovka;125,50;4,80;AB;;
Práce;vozovka;370,00;6,80;AB;;60
Thomayerova;L chodník;58,50;2,60;zámk.dlažba;;
I/62;vozovka;87,00;;;;
Teplická;L chodník;18,00;3,80;zámk.dlažba;;
